

Thomas Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049597
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Newbird Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Dec 1799
Date Of Death	23 Dec 1799
Age At Death	4 Months
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1799, Page 21, Entry 237
Source	LDS Film 93833
Parent	William Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049597&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049597&Relationship=2ndParent



