

Thomas Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035170
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mason
Gender	Male
Abode	Prussia street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1791
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	11 Jun 1791
Register	Baptisms 1791, Page 241, Entry 626
Source	LDS Film 93833
Parent Of	William Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035170&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035170&Relationship=2ndParent



