

Alexander Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072378
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Porter
Gender	Male
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	24 Jun 1829
Witnesses	Alexander Porter; Francis Napier
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 83, Entry 248
Source	LDS Film 1545924
Witnessed Marriage Of	William Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072378&Relationship=Groom
Witnessed Marriage Of	Mary Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072378&Relationship=Bride



