

John Hilliard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010135
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hilliard
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Dec 1750
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1749 - 1754, Page 134, Entry 11
Source	LDS Film 1656376
Parent Of	Charles Hilliard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010135&Relationship=Deceased



