

Henry Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291101
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fletcher
Gender	Male
Abode	Finch St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1838
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1837 - 1838, Page 337, Entry 2694
Source	LDS Film 1656422
Parent Of	Sarah Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291101&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291101&Relationship=2ndParent



