

Daniel McGowan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119772
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McGowan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Paradise Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 376, Entry 3008
Source	LDS 1656419
Parent	John McGowan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119772&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119772&Relationship=2ndParent



