

Catharine _ibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119482
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	_ibson
Gender	Female
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	21 Feb 1835
Witnesses	Catharine _ibson
Register	Marriages 1827 - 1848, Page 68, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Robert Venables	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119482&Relationship=Groom
Witnessed Marriage Of	Anne Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119482&Relationship=Bride



