

John Brakell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brakell
Gender	Male
Abode	Highfield St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1838
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Jones, (X); Catherine Woodhouse, (X)
Marriage Type	Banns
Marrying Minister	Richard Davies Offg Minister
Notes	[No fathers name entered for bride]
Register	Marriages 1838 - 1839, Page 104, Entry 208
Source	LDS Film 93920
Witnessed By	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038216&Relationship=Witness_1
Witnessed By	Catherine Woodhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038216&Relationship=Witness_2
Married To	Elizabeth Barlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038216&Relationship=Bride



