

Francis Nelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060111140
First Name (With Contractions)	Frans.
First Name (Without Contractions)	Francis
Surname	Nelson
Gender	Male
Abode	Leeds Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Dec 1834
Notes	No Cery. R. C.
Register	Burials 1833 - 1835, Page 127, Entry 9267
Source	LDS Film 560881
Parent Of	William Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111140&Relationship=Deceased
Married To	Wm. Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111140&Relationship=1stParent



