

Harriet Mosson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070387
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Mosson
Married Surname	Warburton
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	This Parish
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Jan 1820
Status	Spinster
Witnesses	William Devaynes; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 128, Entry 382
Source	LDS Film 1647985
Witnessed By	William Devaynes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070387&Relationship=Witness_1
Witnessed By	Edwd. Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070387&Relationship=Witness_2
Married To	John Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070387&Relationship=Groom



