

Charles Posnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030015
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Posnett
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1833
Witnesses	Chas. Posnett; Elizabeth Guy
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 39, Entry 116
Source	LDS Film 93919
Witnessed Marriage Of	John Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030015&Relationship=Groom
Witnessed Marriage Of	Martha Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030015&Relationship=Bride



