

Eliza Hart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431256
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Hart
Gender	Female
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Aug 1839
Date Of Child's Birth	4 Aug 1839
Register	Baptisms 1836 - 1840, Page 37, Entry 4
Source	LDS Film 396375
Parent Of	William Hart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431256&Relationship=Baptised
Married To	Thomas Hart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431256&Relationship=1stParent



