

George Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040038
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Miller
Gender	Male
Abode	Key St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1840
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Minor Or Full	Full
Status	Widower
Witnesses	John Harrison, (X); Ann Harrison, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 73, Entry 145
Source	LDS Film 93920
Witnessed By	John Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040038&Relationship=Witness_1
Witnessed By	Ann Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040038&Relationship=Witness_2
Married To	Mary Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040038&Relationship=Bride



