

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049135
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Sep 1766
Witnesses	Philip Christian; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 92, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	William Tarleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049135&Relationship=Groom
Witnessed Marriage Of	Elizabeth Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049135&Relationship=Bride



