

Richard Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099192
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Robinson
Gender	Male
Abode	Basnett St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Jul 1827
Age At Death	7 days
Age At Death (Days)	7
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 15, Entry 941
Source	LDS Film 560881
Parent	Thos. Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099192&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099192&Relationship=2ndParent



