

Elizabeth Gleder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049159
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gleder
Former/Maiden/Other Surname 1	Wainwright
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	North Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1799
Date Of Child's Birth	8 Jan 1799
Register	Baptisms 1799, Page 91, Entry 698
Source	LDS Film 93833
Parent Of	Elizabeth Gleder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049159&Relationship=Baptised
Married To	Thomas Gleder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049159&Relationship=1stParent



