

William Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011760
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Glover
Gender	Male
Abode	the Parish of Liverpool
Year	1808 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	14 Nov 1808
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Marriage Type	Banns
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 14, Entry 23
Source	LDS Film 1068892
Married To	Elizabeth Waters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011760&Relationship=Bride



