

Charles Langton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436639
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Langton
Gender	Male
Abode	25 Abercromby Square
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	24 Apr 1860
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	29 Jan 1860
Register	Baptisms 1851 - 1903, Page 40, Entry 312
Source	LDS Film 1546289
Parent Of	Elizabeth Hamilton Langton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436639&Relationship=Baptised
Married To	Jessie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436639&Relationship=2ndParent



