

Phoebe Ashworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131534
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Ashworth
Married Surname	Keef
Spouse's Occupation (As Documented)	Bookkeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	48 Great Newton St.
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Jan 1854
Minor Or Full	full
Status	Spinster
Witnesses	Jas. W. Buck; Charlotte Stott
Marriage Type	Licence
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 125, Entry 250
Source	LDS Film 1546291
Witnessed By	Jas. W. Buck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131534&Relationship=Witness_1
Witnessed By	Charlotte Stott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131534&Relationship=Witness_2
Married To	George Keef	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131534&Relationship=Groom



