

Betsey Crighton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093796
First Name (With Contractions)	Betsey
First Name (Without Contractions)	Betsey
Surname	Crighton
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Gladstone St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1818
Register	Baptisms 1818 - 1819, Page 48, Entry 706
Source	LDS Film 1656378
Parent Of	Richard Crighton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093796&Relationship=Baptised
Married To	Samuel Crighton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093796&Relationship=1stParent



