

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434436
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	9 Crown Street
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Nov 1854
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1850 - 1876, Page 33, Entry 257
Source	LDS Film 2147909
Parent Of	Sarah Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434436&Relationship=Baptised
Married To	Prudence	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434436&Relationship=2ndParent



