

Elizabeth Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044742
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rigby
Spouse's Occupation (As Documented)	Gardiner
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	West Derby
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1796
Date Of Child's Birth	5 Nov 1796
Register	Baptisms 1793 - 1799, Page 57, Entry 17
Source	LDS Film 1656377
Parent Of	Elizabeth Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044742&Relationship=Baptised
Married To	John Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044742&Relationship=1stParent



