

Elizabeth Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052126
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Crosbie Street
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1800
Date Of Child's Birth	18 Jul 1800
Register	Baptisms 1769 - 1812, Page 56, Entry 2
Source	LDS 1656373
Parent Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052126&Relationship=Baptised
Married To	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052126&Relationship=1stParent



