

William Black	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070316
Name Prefixes	Rev.
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Black
Gender	Male
Abode	Gloucester
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1808
Occupation (As Documented)	Rector of Blaysdon
Occupation (Standardised)	Rector
Date Of Child's Birth	12 Jul 1808
Notes	Father is Rector of Blaydon in Gloucester and his wife is the daughter of Rev. R.H. Roughsedge Rector of Liverpool.
Register	Baptisms 1799 - 1810, Page 253, Entry 16
Source	LDS Film 1656377
Parent Of	Elizabeth Ann Black	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070316&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070316&Relationship=2ndParent



