

Frederick Lamie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087737
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Lamie
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jan 1859
Witnesses	Frederick Lamie; Alice Smith
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 41, Entry 82
Source	LDS Film 1656680
Witnessed Marriage Of	Charles Nalty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087737&Relationship=Groom
Witnessed Marriage Of	Sarah Lamie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087737&Relationship=Bride



