

William Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120055770
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lea
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1823
Witnesses	M. Gretton; E. Lea; William Lea
Marriage Type	Licence
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1821 - 1823, Page 222, Entry 200
Source	LDS Film 93917
Witnessed Marriage Of	Duncan Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055770&Relationship=Groom
Witnessed Marriage Of	Margaret Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055770&Relationship=Bride



