

Joseph Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185683
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tyrer
Gender	Male
Abode	Audley St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1845
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1844 -1846, Page 269, Entry 2148
Source	LDS Film 93884
Parent Of	John Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185683&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185683&Relationship=2ndParent



