

Joseph Langley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006045
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Langley
Gender	Male
Year	1795 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	15 Jun 1795
Witnesses	Joseph Langley; Wm Morgan
Marriage Type	Banns
Marrying Minister	R Blayney
Register	Marriages 1777-1813, Entry 148
Source	LDS Film 1656195
Witnessed Marriage Of	John Langley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006045&Relationship=Groom
Witnessed Marriage Of	Martha Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006045&Relationship=Bride



