

Thomas Huxley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070066133
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Huxley
Gender	Male
Abode	Peckover Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	28 Mar 1820
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1818 - 1822, Page 42, Entry 42
Source	LDS Film 1656375
Married To	Mary Huxley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066133&Relationship=Deceased



