

Robert Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049252
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wood
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Barter St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Sep 1798
Age At Death	3 yrs 6 mons
Age At Death (Months)	6
Age At Death (Years)	3
Register	Burials 1795 - 1804, Page 66, Entry 35
Source	LDS Film 93873
Parent	Thomas Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049252&Relationship=1stParent



