

William Foulks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100051
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulks
Gender	Male
Abode	54 Pall Mall
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 Feb 1828
Age At Death	17 mo
Age At Death (Months)	17
Age At Death (Years)	0
Notes	[Image very faint and difficult to read]
Register	Burials 1825 - 1830, Page 20, Entry 1302
Source	LDS Film 560881
Parent	William? Foulks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100051&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100051&Relationship=2ndParent



