

Ann Manifold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049522
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Manifold
Former/Maiden/Other Surname 1	Woodhouse
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	James Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1799
Date Of Child's Birth	11 Aug 1799
Register	Baptisms 1799, Page 97, Entry 1060
Source	LDS Film 93833
Parent Of	Jane Manifold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049522&Relationship=Baptised
Married To	James Manifold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049522&Relationship=1stParent



