

Ann Boscow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043516
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Boscow
Former/Maiden/Other Surname 1	Harrison
Spouse's Occupation (As Documented)	Watch spring maker
Spouse's Occupation (Standardised)	Watch Spring Maker
Gender	Female
Abode	Vernon street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1796
Date Of Child's Birth	14 Mar 1796
Register	Baptisms 1795 - 1797, Page 8, Entry 297
Source	LDS Film 93833
Parent Of	Joseph Boscow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043516&Relationship=Baptised
Married To	Edward Boscow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043516&Relationship=1stParent



