

Betty Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060045372
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Barrow
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Crosbie street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Aug 1793
Date Of Child's Death	16 Aug 1793
Register	Burials 1793, Page 103, Entry 148
Source	LDS Film 93833
Parent Of	George Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045372&Relationship=Deceased
Married To	John Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045372&Relationship=1stParent



