

Margaret Emma Rhodney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147740
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Emma
Surname	Rhodney
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	New Bird St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 358, Entry 2864
Source	LDS Film 2045907
Parent	James Rhodney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147740&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147740&Relationship=2ndParent



