

Edward Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007657
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Woods
Gender	Male
Abode	Park lane
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1755
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	6 Apr 1755
Register	Baptisms 1754 - 1765, Page 3, Entry 15
Source	LDS Film 1656376
Parent Of	Salley Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007657&Relationship=Baptised



