

George Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220407
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Johnson
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1783
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Jan 1783
Register	Baptisms 1750 - 1783, Page 43, Entry 35
Source	LDS Film 1546062
Parent Of	Alexander Crowthen Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220407&Relationship=Baptised



