

Jane Cambell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067198
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cambell
Married Surname	Scott
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same parish
Year	1797
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Jun 1797
Status	Spinster
Witnesses	Mattw. Dehon?; Thos. Wright
Marriage Type	Licence
Marrying Minister	R. Formby
Notes	[Bride has signed her surname as] Campbell
Register	Marriages 1792 - 1813, Page 37, Entry 148
Source	LDS Film 1656015
Witnessed By	Mattw. Dehon?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067198&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067198&Relationship=Witness_2
Married To	Henry Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067198&Relationship=Groom



