

John Gurnell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068396
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gurnell
Gender	Male
Year	1802
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 Apr 1802
Witnesses	John Gurnell; John Graystock
Marriage Type	Banns
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 78, Entry 281
Source	LDS Film 1656015
Witnessed Marriage Of	Richard Reston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068396&Relationship=Groom
Witnessed Marriage Of	Martha Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068396&Relationship=Bride



