

Nicholas Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048269
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Dawson
Gender	Male
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 Oct 1754
Witnesses	Nicholas Dawson; Joseph Johnson
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 4, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Alexander Lighton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048269&Relationship=Groom
Witnessed Marriage Of	Barbara Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048269&Relationship=Bride



