

Mary Staniforth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223442
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Staniforth
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1807
Date Of Child's Birth	11 Feb 1807
Register	Baptisms 1792 - 1813, Page 168, Entry 1
Source	LDS Film 1546062
Parent Of	Thomas Staniforth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223442&Relationship=Baptised
Married To	Samuel Staniforth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223442&Relationship=1stParent



