

John Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020181
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murphy
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1768
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 49, Entry 25
Source	LDS Film 1656377
Parent Of	John Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020181&Relationship=Deceased



