

Henry Room	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461340
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Room
Gender	Male
Abode	Gilbert St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1836
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1835 - 1836, Page 400, Entry 3194
Source	LDS Film 1656421 (and 1656422)
Parent Of	Robert Room	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461340&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461340&Relationship=2ndParent



