

Margery Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010177
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Birchall
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jan 1751
Register	Burials 1749 - 1754, Page 135, Entry 12
Source	LDS Film 1656376
Married To	John Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010177&Relationship=Spouse



