

Ann Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036798
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Thomas
Gender	Female
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1837
Witnesses	John Thomas; Ann Thomas
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 25, Entry 50
Source	LDS Film 93920
Witnessed Marriage Of	George Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036798&Relationship=Groom
Witnessed Marriage Of	Ellen Keen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036798&Relationship=Bride



