

Mary Ann Halsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162640
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Halsall
Spouse's Occupation (As Documented)	Paver
Spouse's Occupation (Standardised)	Paver
Gender	Female
Abode	Smithfield St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1839
Register	Baptisms 1839, Page 228, Entry 1824
Source	LDS Film 1656423
Parent Of	John Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162640&Relationship=Baptised
Married To	James Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162640&Relationship=1stParent



