

John Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156221
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Eccles Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1837
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1846, Page 63, Entry 5
Source	LDS Film 1656373
Parent Of	Ellen Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156221&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156221&Relationship=2ndParent



