

David Balfour	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159689
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Balfour
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Upper Frederick St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 331, Entry 2646
Source	LDS Film 1656423
Parent	Robert Balfour	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159689&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159689&Relationship=2ndParent



