

Townshend Hinde	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051946
First Name (With Contractions)	Townshend
First Name (Without Contractions)	Townshend
Surname	Hinde
Parent's Occupation (As Documented)	Spinster
Parent's Occupation (Standardised)	Spinster
Gender	Unknown
Abode	Elliot Hill
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Nov 1801
Age At Death	1 day
Age At Death (Days)	1
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 105, Entry 383
Source	LDS Film 93873
Parent	Sarah Hinde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051946&Relationship=1stParent



