

Frederick Stephens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162886
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Stephens
Parent's Occupation (As Documented)	Rope & Canvas Dealer
Parent's Occupation (Standardised)	Rope & Canvas Dealer
Gender	Male
Abode	Great Newton St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 259, Entry 2070
Source	LDS Film 1656423
Parent	Thomas Stephens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162886&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162886&Relationship=2ndParent



