

John Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500090219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coventry
Gender	Male
Abode	Liverpool
Year	1783
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
John Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500090219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coventry
Abode	Shaws brow
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 May 1783
Occupation (As Documented)	Rope-maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1781 - 1784, Page 71, Entry 20
Source	LDS Film 93913
John Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500090219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coventry
Gender	Male
Year	1783
Value	300
Qualifier	value above
Source	FHL Film 2106805



