

John Thornton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006589
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thornton
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Red Cross St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jun 1743
Register	Burials 1737 - 1748, Page 158, Entry 7
Source	LDS Film 1656376
Parent	Robt. Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006589&Relationship=1stParent



