

John Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157419
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harris
Gender	Male
Abode	Cow Lane Primrose Hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1838
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1838 - 1839, Page 47, Entry 375
Source	LDS Film 1656422
Parent Of	James Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157419&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157419&Relationship=2ndParent



