

Eliza Holcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187113
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Holcroft
Spouse's Occupation (As Documented)	Music Teacher
Spouse's Occupation (Standardised)	Music Teacher
Gender	Female
Abode	Peach St.
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1846
Date Of Child's Birth	8 Aug 1845
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 74, Entry 385
Source	LDS Film 1655552
Parent Of	Robert John Holcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187113&Relationship=Baptised
Married To	James Holcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187113&Relationship=1stParent



