

Ann McClive	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020158
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McClive
Married Surname	Pearce
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Nov 1823
Status	Widow
Witnesses	George Warren; Caroline Barton
Marriage Type	Banns
Marrying Minister	R. Cardwell Curate
Register	Marriages 1817 - 1825, Page 182, Entry 2
Source	LDS Film 1656374
Witnessed By	George Warren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020158&Relationship=Witness_1
Witnessed By	Caroline Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020158&Relationship=Witness_2
Married To	Charles Pearce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020158&Relationship=Groom



