

Rose Murray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429092
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Surname	Murray
Gender	Female
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1837
Date Of Child's Birth	28 Dec 1836
Register	Baptisms 1836 - 1840, Page 1, Entry 3
Source	LDS Film 396375
Parent Of	Anne Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429092&Relationship=Baptised
Married To	James Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429092&Relationship=1stParent



