

Agnes Knight	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287821
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Knight
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Everton
Year	1837
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	11 Aug 1837
Register	Baptisms 1814 - 1866, Page 113, Entry 903
Source	LDS Film 2147913
Parent Of	Mary McKnight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287821&Relationship=Baptised
Married To	Thomas Mc Knight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287821&Relationship=1stParent



