

John Mackee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028866
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mackee
Gender	Male
Abode	Crooked Lane
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1787
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	3 Aug 1787
Register	Baptisms 1787, Page 171, Entry 732
Source	LDS Film 93833
Parent Of	Margaret Walker Mackee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028866&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028866&Relationship=2ndParent



