

Joseph Bithell Hallmark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141619
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Bithell
Surname	Hallmark
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Tenterden St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 54, Entry 428
Source	LDS Film 1656421
Parent	John Hallmark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141619&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141619&Relationship=2ndParent



