

George Ambros	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010076
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ambros
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1764
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	6 Jun 1764
Register	Baptisms 1754 - 1765, Page 71, Entry 15
Source	LDS Film 1656376
Parent Of	Elizabeth Ambros	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010076&Relationship=Baptised



