

Betsey Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110457
First Name (With Contractions)	Betsey
First Name (Without Contractions)	Betsey
Surname	Brown
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Female
Abode	Whitechapel
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 252, Entry 2005
Source	LDS Film 1656418
Parent	James Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110457&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110457&Relationship=2ndParent



