

Mary Salter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001735
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Salter
Married Surname	Pearson
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Apr 1744
Status	Widow
Register	Marriages 1737 - 1754, Page 11, Entry 7
Source	LDS Film 1656376
Married To	Lancelot Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001735&Relationship=Groom



