

Robert Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024629
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jones
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Sep 1772
Register	Burials 1769 - 1774, Page 112, Entry 35
Source	LDS Film 1656377
Parent	Willm. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024629&Relationship=1stParent



