

Richard Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029965
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Custom House Lane
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Apr 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 21, Entry 25
Source	LDS Film 1656377
Parent	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029965&Relationship=1stParent



